"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2021/1134";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"01/12/2021 - 16/12/2021";"29/11/2021";"202";"557";"29/11/2021";"VIA I° MAGGIO - REALIZZAZIONE DI TRATTI DIVERSI DI MARCIAPIEDE ED OPERE EDILI ACCESSORIE DIVERSE STRETTAMENTE INTERCONNESSE  - AFFIDAMENTO LAVORI DI PAVIMENTAZIONE IN CONGLOMERATO BITUMINOSO ALLA DITTA MALAVOLTA A. E G. SRL DI S. BENEDETTO DEL TR."
"2021/1133";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"01/12/2021 - 16/12/2021";"29/11/2021";"203";"556";"29/11/2021";"VIA I° MAGGIO - REALIZZAZIONE DI TRATTI DIVERSI DI MARCIAPIEDE ED OPERE EDILI ACCESSORIE DIVERSE STRETTAMENTE INTERCONNESSE - AFFIDAMENTO INCARICO PROF.LE PER STUDIO ILLUMINOTECNICO P. I. COCCI ANDREA DI OFFIDA (AP)."
"2021/1132";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"30/11/2021 - 15/12/2021";"30/11/2021";"238";"561";"30/11/2021";"PROGETTO ""IL MERLETTO DI OFFIDA... UNA BELLEZZA SENZA TEMPO"" - AFFIDAMENTI."
"2021/1131";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"30/11/2021 - 15/12/2021";"18/11/2021";"106";"";"18/11/2021";"APPROVAZIONE PROGETTO ACCOGLIENZA 2021 IL MERLETTO DI OFFIDA . UNA BELLEZZA SENZA TEMPO"
"2021/1130";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"30/11/2021 - 15/12/2021";"29/11/2021";"204";"560";"29/11/2021";"EFFICIENTAMENTO IMPIANTI DI PUBBLICA ILLUMINAZIONE VIA I° MAGGIO E VIA TERRACINI (FRAZIONE BORGO MIRIAM) - AFFIDAMENTO INCARICO PER FORNITURA MATERIALE ELETTRICO ALLA DITTA SEIESSE LIGHTING SRL DI ASSISI(PG)"
"2021/1129";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"30/11/2021 - 15/12/2021";"29/11/2021";"205";"559";"29/11/2021";"EFFICIENTAMENTO IMPIANTI DI PUBBLICA ILLUMINAZIONE VIA I° MAGGIO E VIA TERRACINI (FRAZIONE BORGO MIRIAM) - AFFIDAMENTO INCARICO PER FORNITURA DI MATERIALE ELETTRICO ALLA DITTA S.M.E. SRL DI SASSOFELTRIO (PU)"
"2021/1128";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"30/11/2021 - 15/12/2021";"16/11/2021";"180";"520";"16/11/2021";"INTERVENTI STRAORDINARI SULLA VIABILITÀ-VIA I° MAGGIO-REALIZZAZIONE DI TRATTI DIVERSI DI MARCIAPIEDE ED OPERE EDILI ACCESSORIE DIVERSE STRETTAMENTE INTERCONNESSE  - AFFIDAMENTO LAVORI REALIZZAZIONE PARAPETTI IN ACCIAIO DITTA CATALDI SRL DI OFFIDA"
"2021/1124";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"29/11/2021 - 14/12/2021";"26/11/2021";"65";"555";"26/11/2021";"ACQUISTO DI BARRIERE PARAPEDONALI A PANNELLI MODULARI DI TIPO FISSO PER ARREDI URBANI. LIQUIDAZIONE. CIG: Z3C3266242."
"2021/1123";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/11/2021 - 14/12/2021";"26/11/2021";"199";"554";"26/11/2021";"MANUTENZIONE MANUFATTI SU VIE PUBBLICHE - LIQUIDAZIONE DITTA EDIL GIMA SNC DI OFFIDA."
"2021/1122";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/11/2021 - 14/12/2021";"26/11/2021";"200";"553";"26/11/2021";"REALIZZAZIONE MARCIPIEDE P.ZZA BERGALUCCI - LIQUIDAZIONE DITTA EDIL GIMA SNC DI OFFIDA."
"2021/1121";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/11/2021 - 14/12/2021";"26/11/2021";"198";"552";"26/11/2021";"FORNITURA SALE MARINO PER IL DISGELO  STRADALE - AFFIDAMENTO DITTA IL QUADRIFOGLIO SOC. COOP. A R.L. DI OFFIDA."
"2021/1120";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/11/2021 - 14/12/2021";"26/11/2021";"237";"551";"26/11/2021";"PROGETTO  FESTIVAL MARCHESTORIE  RACCONTI E TRADIZIONI DEI BORGHI IN FESTA  OPHIS: LA LEGGENDA DEL SERPENTE AUREO"
"2021/1119";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"26/11/2021 - 11/12/2021";"25/11/2021";"110";"";"25/11/2021";"AUTORIZZAZIONE A COSTITUIRSI IN GIUDIZIO DINANZI AL TAR PER LE MARCHE NEL RICORSO PROMOSSO DALLA COOPERATIVA SOCIALE SERVICE  COOP 3.0 ED INCARICO LEGALE"
"2021/1118";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"26/11/2021 - 11/12/2021";"25/11/2021";"109";"";"25/11/2021";"CONCESSIONE CONTRIBUTO AL CORPO BANDISTICO CITTA  DI OFFIDA PER REALIZZAZIONE CONCERTO NEL RISPETTO DELLA NORMATIVA ANTICOVID"
"2021/1117";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DELIBERAZIONE DI GIUNTA";"26/11/2021 - 11/12/2021";"25/11/2021";"108";"";"25/11/2021";"CONCESSIONE CIMITERIALE RELATIVA ALLA CAPPELLINA FUNERARIA N° 5, SITA NELL'AREA ""C"" DEL CIVICO CIMITERO. INDIRIZZI AMMINISTRATIVI PER NUOVA ASTA PUBBLICA."
"2021/1116";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"26/11/2021 - 11/12/2021";"18/11/2021";"105";"";"18/11/2021";"BANDO GAL PICENO PSL 2014/2020  MISURA 19.2.7.5 OPERAZIONE A) INVESTIMENTI IN INFRASTRUTTURE RICREAZIONALI PER USO PUBBLICO, INFORMAZIONI TURISTICHE, INFRASTRUTTURE - IN PIL  RICHIESTA ANTICIPO AIUTO DEL 45% DEL CONTRIBUTO PUBBLICO."
"2021/1115";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"26/11/2021 - 11/12/2021";"11/11/2021";"103";"";"11/11/2021";"CONCESSIONE CONTRIBUTO ALL'ISTITUZIONE MUSICALE SIEBER - ANNO 2021"
"2021/1114";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"26/11/2021 - 11/12/2021";"11/11/2021";"101";"";"11/11/2021";"SCUOLA DELLINFANZIA DEL PLESSO IN PIAZZA BARONCELLI  DOTAZIONE FONDO LIBRARIO ED ATTIVAZIONE CORSO ATTIVITA TEATRALI."
"2021/1113";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"26/11/2021 - 11/12/2021";"25/11/2021";"236";"550";"26/11/2021";"ORDINANZA DEL CAPO DEL DIPARTIMENTO PROTEZIONE CIVILE N. 658 DEL 29 MARZO 2020 E DECRETO RISTORI TER D.L. N. 154 DEL 20/11/2020 - APPROVAZIONE ELENCO AMMESSI ED ESCLUSI  DAL BENEFICIO DEL RIMBORSO/RIDUZIONE TARI 2021"
"2021/1112";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"26/11/2021 - 11/12/2021";"24/11/2021";"234";"549";"25/11/2021";"CONTRIBUTO ACQUISTO LIBRI FAMIGLIA NUMEROSA."
"2021/1111";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"26/11/2021 - 11/12/2021";"25/11/2021";"53";"548";"25/11/2021";"AFFIDAMENTO E LIQUIDAZIONE SERVIZIO STAMPA, IMBUSTAMENTO E AFFRANCATURA AVVISI DI ACCERTAMENTO IMU-TASI-TARI."
"2021/1109";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"24/11/2021 - 09/12/2021";"24/11/2021";"52";"547";"24/11/2021";"RIMBORSI QUOTE IMU, TASI E TARI."
"2021/1108";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"23/11/2021 - 08/12/2021";"11/11/2021";"104";"";"11/11/2021";"INTERVENTI STRAORDINARI SULLA VIABILITÀ - VIA I° MAGGIO - REALIZZAZIONE DI TRATTI DIVERSI DI MARCIAPIEDE ED OPERE EDILI ACCESSORIE DIVERSE STRETTAMENTE INTERCONNESSE - APPROVAZIONE PROGETTO DI COMPLETAMENTO."
"2021/1107";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"17/11/2021";"50";"525";"17/11/2021";"COSTITUZIONE FONDO SALARIO ACCESSORIO ANNO 2021."
"2021/1106";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"19/11/2021";"197";"545";"19/11/2021";"INTERVENTO DI MANUTENZIONE STRAORDINARIA IMPIANTO TERMICO DEGLI IMPIANTI SPORTIVI ALESSIO PICCIONI PULIZIA BOILER CENTRALE IDRICA - LIQUIDAZIONE DITTA W.I.T.O. SNC DI OFFIDA (AP)"
"2021/1105";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"19/11/2021";"195";"543";"19/11/2021";"INTERVENTI DI MANUTENZIONE STRAORDINARIA SUGLI IMPIANTI IDROTERMOSANITARI DEGLI IMMOBILI COMUNALI - LIQUIDAZIONE DITTA W.I.T.O. SNC DI OFFIDA (AP)"
"2021/1104";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"19/11/2021";"196";"542";"19/11/2021";"INTERVENTO DI MANUTENZIONE STRAORDINARIA IMPIANTO TERMICO DEGLI IMPIANTI SPORTIVI ALESSIO PICCIONI - LIQUIDAZIONE DITTA W.I.T.O. SNC DI OFFIDA (AP)"
"2021/1103";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"17/11/2021";"181";"539";"19/11/2021";"LIQUIDAZIONE VARIE PER FUNZIONAMENTO SERVIZI ED UFFICI"
"2021/1102";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"17/11/2021";"182";"538";"19/11/2021";"FORNITURA MATERIALE ELTTRICO PER TEATRO ""SERPENTE AUREO"" - LIQUIDAZIONE DITTA EDISON ELETTROTECNICA SNC DI SENIGALLIA(AN)."
"2021/1101";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"17/11/2021";"183";"537";"19/11/2021";"FORNITURA PNEUMATICI PER VEICOLI  ADIBITI  AL SERVIZIO MANUTENZIONI - LIQUIDAZIONE DITTA IL QUADRIFOGLIO SOC. COOP.VA A R.L. DI OFFIDA (AP)."
"2021/1100";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"17/11/2021";"184";"536";"19/11/2021";"OCSR 104/20DISSESTI IDROGEOLOGICI NEL CENTRO URBANO DI OFFIDA-RIPRISTINO DI TRATTI DIVERSI DI INFRASTRUTTURE STRADALI COMUNALI-VIA BERLINGUER;VIA CIPOLLETTI;VIA I MAGGIO APP.NE SAL N1,CERTIFICATO DI PAGAMENTO N1-LIQUIDAZIONE DUEZETA COSTRUZIONI SRL"
"2021/1099";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"17/11/2021";"185";"535";"19/11/2021";"SERVIZIO DI DERATTIZZAZIONECENTRO ABITATO - DISINFESTAZIONE PARCHI PUBBLICI E TRATTAMENTO ANTILARVALE CADITOIE - LIQUIDAZIONE DITTA OVERLAND S.R.L."
"2021/1098";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"17/11/2021";"186";"534";"19/11/2021";"SERVIZIO PUBBLICHE AFFISSIONI NEL TERRITORIO COMUNALE DAL 01.01.2021 AL 30/04/2021  - LIQUIDAZIONE DITTA SENESI OFFIDA SRL."
"2021/1097";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"17/11/2021";"187";"533";"19/11/2021";"ERVIZIO INTEGRATO DI ILLUMINAZIONE A RISPARMIO ENERGETICO "" UN MONDO DI LUCE A COSTO ZERO"" SVOLTO DALLA SOCIETÀ BEGHELLI SERVIZI S.R.L. DI CRESPELLANO (BO) NEL PLESSO SCOLATICO DI PIAZZA BARONCELLI ( SCUOLA MATERNA) - LIQUIDAZIONE."
"2021/1096";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"18/11/2021";"188";"532";"19/11/2021";"FORNITURA MATERIALE DIVERSO PER LA PUBBLICA ILLUMINAZIONE  -  DITTA SEISSE LIGHTING SRL DI ASSISI (PG)  E RELATIVA LIQUIDAZIONE."
"2021/1095";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"18/11/2021";"189";"531";"19/11/2021";"POSA IN OPERA DI NUOVI GIOCHI  ACQUISTATI DAL SERVIZIO LL.PP. PRESSO IL PARCO C. GABRIELLI E PARCO DELLA LUNA- LIQUIDAZIONE DITTA EDILPER SNC DI OFFIDA."
"2021/1094";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"18/11/2021";"190";"530";"19/11/2021";"MANUTENZIONE STRAORDINARIA SU IMMOBILI COMUNALI VARI - LAVORI DA FABBRO - LIQUIDAZIONE DITTA PAOLETTI ANNIBALE DI OFFIDA."
"2021/1093";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"18/11/2021";"191";"529";"19/11/2021";"FORNITURA LAMPADE PER ARMATURE STRADALI DELLA PUBBLICA ILLUMINAZIONE. LIQUIDAZIONE DITTA SONEPAR ITALIA SPA."
"2021/1092";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"18/11/2021";"192";"528";"19/11/2021";"FORNITURA LAMPADE PER TORRI FARO CAMPO DACALCIO ""A. PICCIONI""  - LIQUIDAZIONE DITTA REMATARLAZZI  SPA DI MACERATA."
"2021/1091";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"18/11/2021";"193";"527";"19/11/2021";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLIMPIANTO IDROTERMOSANITARIO, CON SOSTITUZIONE CALDAIA, PRESSO IMMOBILE COMUNALE SITO IN VIALE MARTIRI DELLA RESISTENZA, 14"
"2021/1090";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/11/2021 - 08/12/2021";"19/11/2021";"194";"526";"19/11/2021";"D.LGS 65/2017  DGR 1218 05/08/2020. RIPARTO FONDO NAZ.LE E REG. SIST. INTEGR. DI EDUC.NE E ISTR.NE DALLA NASCITA A 6 ANNI  ANNO 2020 E RETT. DDPF 323/IFD/2020  MESSA IN SICUREZZA E RIQUALIFICAZIONE FUNZ.  ESTETICA  LIQUIDAZIONE PM IMPIANTI SNC"
"2021/1089";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/11/2021 - 07/12/2021";"19/11/2021";"64";"544";"19/11/2021";"LIQUIDAZIONE DEI CONTRIBUTI DI AUTONOMA SISTEMAZIONE RELATIVI AL MESE DI OTTOBRE 2021 DEI NUCLEI FAMILIARI EVACUATI DAGLI IMMOBILI DICHIARATI INAGIBILI A SEGUITO DEGLI EVENTI SISMICI VERIFICATISI A PARTIRE DAL 24 AGOSTO 2016."
"2021/1086";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"22/11/2021 - 07/12/2021";"17/11/2021";"232";"541";"19/11/2021";"DOTAZIONE DI UN FONDO LIBRARIO SCUOLA  DELL'INFANZIA  IN PIAZZA BARONCELLI  - LIQUIDAZIONE ALLA LIBRERIA NAVE CERVO DI SAN BENEDETTO DEL TRONTO."
"2021/1085";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"22/11/2021 - 07/12/2021";"17/11/2021";"233";"540";"19/11/2021";"FUNZIONAMENTO NIDO D'INFANZIA ""LA BAIA DI PETER PAN"" MESE DI OTTOBRE 2021 - LIQUIDAZIONE COMPETENZE ALLA  COOPERATIVA SOCIALE P.A.GE.F.HA A R.L."
"2021/1084";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"22/11/2021 - 07/12/2021";"22/11/2021";"51";"546";"22/11/2021";"AVVIO PROCEDIMENTO RDO PER AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PERIODO 2022/2026."
